

Eliza Kain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041476
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kain
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rathbone St
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1844
Minor Or Full	Minor
Status	Spinster
Witnesses	Elizabeth Humphreys; Joshua Forster
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 57, Entry 114
Source	LDS Film 1656195
Witnessed By	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041476&Relationship=Witness_1
Witnessed By	Joshua Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041476&Relationship=Witness_2
Married To	Edward Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041476&Relationship=Groom



