

Ellen Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036072
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holme
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peters lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Date Of Child's Birth	12 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 41
Source	LDS Film 1656377
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036072&Relationship=Baptised
Married To	Francis Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036072&Relationship=1stParent



