

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019333
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 24, Entry 42
Source	LDS Film 1656377
Parent Of	Stephn. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019333&Relationship=Deceased



