

Nathaniel Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008472
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Abode	Paradise St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1758
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 28
Source	LDS Film 1656376
Parent Of	James Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008472&Relationship=Baptised



