

Robert Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewitt
Gender	Male
Abode	Worthington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	William Dobson; Mary Rawlinson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 135, Entry 270
Source	LDS Film 1656679
Witnessed By	William Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083461&Relationship=Witness_1
Witnessed By	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083461&Relationship=Witness_2
Married To	Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083461&Relationship=Bride



