

Caryl Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020652
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Crane
Gender	Unknown
Abode	Duke street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 741
Source	LDS Film 93833
Parent Of	Peggy Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020652&Relationship=Baptised



