

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 279, Entry 2230
Source	LDS Film 93887
Parent Of	Amelia Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238922&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238922&Relationship=2ndParent



