

David Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093127
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harkness
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1818
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1816 - 1818, Page 264, Entry 37
Source	LDS film 1656378
Parent Of	Anne Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093127&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093127&Relationship=2ndParent



