

William Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Abode	36 Bright St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 151, Entry 1207
Source	LDS Film 1656013
Parent Of	Anna Elizabeth Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300395&Relationship=Baptised



