

William Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	27 Jul 1806
Register	Baptisms 1806, Page 45, Entry 17
Source	LDS Film 1068889
Parent Of	James Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063902&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063902&Relationship=2ndParent



