

Thomas Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mathews
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	Toll Bar Keeper
Register	Baptisms 1835 - 1866, Page 139, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295093&Relationship=2ndParent



