

Jane Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175444
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Derbyshire
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Raffles St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1842
Register	Baptisms 1842 - 1843, Page 27, Entry 210
Source	LDS Film 93884
Parent Of	Henry Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175444&Relationship=Baptised
Married To	William Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175444&Relationship=1stParent



