

Lister Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284758
First Name (With Contractions)	Lister
First Name (Without Contractions)	Lister
Surname	Ellis
Gender	Unknown
Abode	Rodney Street Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jun 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 347
Source	LDS Film 2147913
Parent Of	Frances Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284758&Relationship=Baptised
Married To	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284758&Relationship=2ndParent



