

Charles James Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427242
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Cook
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Dec 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 243, Entry 1951
Source	LDS Film 1468980
Parent	Charles Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427242&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427242&Relationship=2ndParent



