

Andrew Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078953
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kennedy
Gender	Male
Abode	Richmond St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1851
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Minor Or Full	Full
Status	Bachelor
Witnesses	James Garroch; Jane Weaver, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 223, Entry 445
Source	LDS Film 1656510
Witnessed By	James Garroch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078953&Relationship=Witness_1
Witnessed By	Jane Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078953&Relationship=Witness_2
Married To	Jane Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078953&Relationship=Bride



