

Nathaniel Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045233
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lowe
Gender	Male
Abode	Croston court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Occupation (As Documented)	Buckle maker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Register	Baptisms 1795 - 1797, Page 30, Entry 406
Source	LDS Film 93833
Parent Of	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045233&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045233&Relationship=2ndParent



