

George Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Westminster Square, Earl Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 40, Entry 318
Source	LDS Film 1656019
Parent	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300133&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300133&Relationship=2ndParent



