

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Everton Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Mar 1837
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5268
Register	Burials 1835 - 1837, Page 176, Entry 12896
Source	LDS Film 560881
Parent	Chas. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115778&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115778&Relationship=2ndParent



