

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080268
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Mar 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 109
Source	LDS Film 1068890
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080268&Relationship=2ndParent



