

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	J. G. Headlam Curate
Notes	[Thomas entered & crossed out in fathers name]
Register	Baptisms 1847 - 1848, Page 37, Entry 291
Source	LDS Film 93885
Parent	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191403&Relationship=1stParent



