

Jonas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219857
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Bold
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Date Of Child's Birth	24 Jan 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 1
Source	LDS Film 1546062
Parent Of	Lettitia Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219857&Relationship=Baptised



