

Charles Tyrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tyrell
Gender	Male
Abode	Fazakerley Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1834, Page 6, Entry 524
Source	LDS Film 1068891
Parent Of	Elizabeth Tyrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143645&Relationship=2ndParent



