

Margaret Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044148
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lyon
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Tyhe Barn Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1791
Date Of Child's Death	23 Aug 1791
Register	Burials 1769 - 1800, Page 26, Entry 23
Source	LDS Film 1656373
Parent Of	Edmund Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044148&Relationship=Deceased
Married To	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044148&Relationship=1stParent



