

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Renshaw St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 87, Entry 693
Source	LDS film 1656378
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097037&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097037&Relationship=2ndParent



