

Henry Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015781
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarbuck
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jun 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 375
Source	LDS Film 93833
Parent Of	James Woods Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015781&Relationship=Baptised



