

Catharine Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064128
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ellis
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1806
Date Of Child's Birth	15 Nov 1806
Register	Baptisms 1806, Page 53, Entry 16
Source	LDS Film 1068889
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064128&Relationship=Baptised
Married To	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064128&Relationship=1stParent



