

Edward Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Caton
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Oct 1807
Date Of Child's Birth	22 Sep 1807
Register	Baptisms 1792 - 1812, Page 108, Entry 11
Source	LDS Film 1647560
Parent Of	Alice Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283333&Relationship=2ndParent



