

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	William Wright; Esther Huson
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 16, Entry 31
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074834&Relationship=Groom
Witnessed Marriage Of	Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074834&Relationship=Bride



