

Thomas Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linsey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Strand Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 35
Source	LDS Film 1656377
Parent	John Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030191&Relationship=1stParent



