

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bolton Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1798
Date Of Death	30 Aug 1798
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 14, Entry 128
Source	LDS Film 93833
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048719&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048719&Relationship=2ndParent



