

William Henry? Johnson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry?
Surname	Johnson?
Parent's Occupation (As Documented)	Painter?
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Villars St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 182, Entry 1449
Source	LDS Film 1656422
Parent	John? Johnson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462795&Relationship=1stParent
Parent	Ann?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462795&Relationship=2ndParent



