

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Abode	Vernon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1824
Occupation (As Documented)	Flax-Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1823 - 1825, Page 476, Entry 3799
Source	LDS Film 1656418
Parent Of	Isabella Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112251&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112251&Relationship=2ndParent



