

John Goose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goose
Gender	Male
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 78, Entry 623
Source	LDS Film 1656421
Parent Of	Grace Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141814&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141814&Relationship=2ndParent



