

Mary Anne Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130309
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Stewart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 240, Entry 1915
Source	LDS Film 93877
Parent	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130309&Relationship=2ndParent



