

Henry Boswell Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Boswell
Surname	Lee
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1828
Occupation (As Documented)	Leghorn Dealer
Occupation (Standardised)	Leghorn Dealer
Witnesses	John Lee; Elizabeth Lee
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 66, Entry 196
Source	LDS Film 1656016
Witnessed By	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071870&Relationship=Witness_1
Witnessed By	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071870&Relationship=Witness_2
Married To	Emily Sarah Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071870&Relationship=Bride



