

Helen Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430560
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Dowling
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	16 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Michael Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430560&Relationship=Baptised
Married To	Michael Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430560&Relationship=1stParent



