

Timothy Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114276
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Barlow
Gender	Male
Abode	Rupert Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11632
Source	LDS Film 560881
Parent Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114276&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114276&Relationship=2ndParent



