

Jane Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Portland Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1840, Entry 2489
Source	LDS Film 1068892
Parent Of	Thomas Gibbons Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164719&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164719&Relationship=1stParent



