

Richard Fey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175203
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fey
Gender	Male
Abode	Chesterfield St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 377, Entry 3009
Source	LDS Film 2045907
Parent Of	Eliza Ann Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175203&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175203&Relationship=2ndParent



