

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018723
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 15, Entry 41
Source	LDS Film 1656377
Married To	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018723&Relationship=Deceased



