

James Dessack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dessack
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 24
Source	LDS Film 1656377
Parent Of	John Dessack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013050&Relationship=Baptised



