

Mary Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128006
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dawson
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Apr 1809
Date Of Child's Death	9 Apr 1809
Source	LDS Film 1468980
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128006&Relationship=Deceased
Married To	Major R. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128006&Relationship=1stParent



