

Peter Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040636
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doyle
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1841
Witnesses	Peter Doyle; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 116, Entry 86
Source	LDS Film 1068927
Witnessed Marriage Of	Peter Gustaf Samuelsson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040636&Relationship=Groom
Witnessed Marriage Of	Eliza Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040636&Relationship=Bride



