

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 May 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049673&Relationship=Groom
Witnessed Marriage Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049673&Relationship=Bride



