

Jane Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112754
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gawthorne
Gender	Female
Abode	Pepper Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10437
Source	LDS Film 560881
Parent Of	James Gawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112754&Relationship=Deceased
Married To	Wm. Gawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112754&Relationship=1stParent



