

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Gender	Male
Abode	Gloucester Place
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1819
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Apr 1818
Register	Baptisms 1813 - 1830, Page 42, Entry 333
Source	LDS Film 1656015
Parent Of	John Thomas Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224495&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224495&Relationship=2ndParent



