

Daniel Tudor James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301124
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Tudor
Surname	James
Gender	Male
Abode	Athol St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Private Baptism
Register	Baptisms 1856 - 1886, Page 29, Entry 226
Source	LDS Film 1546106
Parent Of	Alexander James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301124&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301124&Relationship=2ndParent



