

Lawrence Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031682
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Boyd
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John McPhail; Elizabeth Sharples, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 287, Entry 859
Source	LDS Film 93919
Witnessed By	John McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031682&Relationship=Witness_1
Witnessed By	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031682&Relationship=Witness_2
Married To	Mary Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031682&Relationship=Bride



