

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1831
Date Of Child's Birth	21 Nov 1831
Register	Baptisms 1830 - 1832, Page 138, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427621&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427621&Relationship=2ndParent



