

Willis Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223211
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Earle
Name Suffixes	Esqr.
Gender	Unknown
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1804
Date Of Child's Birth	24 May 1804
Register	Baptisms 1792 - 1813, Page 136, Entry 4
Source	LDS Film 1546062
Parent Of	Henry Francis Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223211&Relationship=Baptised
Married To	Anne Cecilia Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223211&Relationship=2ndParent



