

Henry Crebbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040242
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crebbin
Gender	Male
Abode	Virginia street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	6 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 209
Source	LDS Film 93833
Parent Of	Mary Crebbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040242&Relationship=Deceased
Married To	Lois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040242&Relationship=2ndParent



