

Robert Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097865
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdesley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 191, Entry 1521
Source	LDS film 1656418
Parent	Richard Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097865&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097865&Relationship=2ndParent



