

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032661
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Litherlands Alley
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 43
Source	LDS Film 1656377
Parent Of	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032661&Relationship=Baptised



