

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Grosvenor St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Iron-moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1837 - 1838, Page 106, Entry 844
Source	LDS Film 1656422
Parent Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288902&Relationship=2ndParent



