

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018857
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1821
Witnesses	Pr. Lindsam; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 248, Entry 1885
Source	LDS Film 1656150
Witnessed Marriage Of	James Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018857&Relationship=Groom
Witnessed Marriage Of	Mary Anne Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018857&Relationship=Bride



