

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Hunter St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Mar 1802
Register	Baptisms 1801 - 1812, Page 27, Entry 42
Source	LDS Film 1656195
Parent Of	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056068&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056068&Relationship=2ndParent



