

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052030
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	St John's Lane
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1800
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	3 Aug 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 22
Source	LDS Film 1656195
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052030&Relationship=2ndParent



