

John Jeyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeyons
Gender	Male
Abode	Edmond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 181, Entry 41
Source	LDS Film 1656376
Parent Of	Joseph Jeyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004118&Relationship=Deceased



