

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1829
Witnesses	Thomas Woodward; William Foulkes
Marriage Type	Banns
Marrying Minister	Richard J. Statham, Off. Minister
Register	Marriages 1827 - 1835, Page 60, Entry 297
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Bride



