

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Silver St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 91, Entry 724
Source	LDS Film 1656421
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149375&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149375&Relationship=2ndParent



