

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Kew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 218, Entry 1744
Source	LDS Film 93884
Parent Of	Betsey Hale Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181445&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181445&Relationship=2ndParent



