

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jan 1796
Date Of Death	18 Jan 1796
Age At Death	2 yrs 10 mos
Age At Death (Months)	10
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 28, Entry 1
Source	LDS Film 1647560
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094369&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094369&Relationship=2ndParent



