

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Pritchard; Catherine Pritchard
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 176, Entry 525
Source	LDS Film 93918
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059057&Relationship=Witness_1
Witnessed By	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059057&Relationship=Witness_2
Married To	Jane Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059057&Relationship=Bride



