

George Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chambers
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Mc Gaa; Nicholas Mc Intire?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 439, Entry 78
Source	LDS Film 93839
Witnessed By	Robert McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007436&Relationship=Witness_1
Witnessed By	Nicholas McIntire?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007436&Relationship=Witness_2
Married To	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007436&Relationship=Bride



